bodkbl;bodkbl_naam
100E;Denderwindeke
100W;Geraardsbergen
101E;Halle
101W;Lennik
102E;Tervuren
102W;Uccle-Ukkel
103E;Hamme-Mille
103W;Duisburg
104E;Tienen
104W;Meldert
105E;Sint-Truiden
105W;Landen
106E;Borgloon
106W;Heers
107E;Herderen
107W;Tongeren
108E;Sint-Martens-Voeren
108W;Vis�
109W;Gemmenich
10E;Blankenberge
10W;De Haan
110E;Ploegsteert
110W;De
111E;Pecq
112E;Frasnes-lez-Anvaing
113W;Mainvault
114E;Enghien
114W;Bever
115E;Ittre
115W;Rebecq
116E;La Hulpe
116W;Waterloo
119E;Montenaken
119W;Hannut
11E;Westkapelle & het zwin
11W;Heist
120E;Momalle
120W;Waremme
121W;Alleur
122E;Herve
12E;Sint-Margriete
13W;Watervliet
14E;Doel
14W;Kieldrecht
15E;Brasschaat
15W;Ekeren
16E;Oostmalle
16W;Brecht
17E;Turnhout
17W;Beerse
18E;Postel
18W;Arendonk
19E;Neerpelt
19W;Mol(N)
1E;Essen
1W;Noordeneind
20W;Beverbeek
21E;Oostende
21W;Middelkerke
22E;Houthave
22W;Bredene
23E;Moerkerke
23W;Brugge
24E;Eeklo
24W;Maldegem
25E;Zelzate
25W;Bassevelde
26E;Stekene
26W;Langelede
27E;Beveren
27W;Sint-Gillis-Waas
28E;Borgerhout
28W;Antwerpen
29E;Grobbendonk
29W;Schilde
2E;Ipenrooi
2W;
30E;Kasterlee
30W;Lille
31E;Mol
31W;Retie
32E;Overpeit
32W;Lommel
33E;Veldhoven
33W;Hamont
34W;Grootbeersel
35E;Oostduinkerke
35W;De Panne
36E;Leke
36W;Nieuwpoort
37E;Zedelgem
37W;Gistel
38E;Oedelem
38W;Loppem
39E;Zomergem
39W;Knesselare
3E;
3W;Meerle
40E;Lochristi
40W;Evergem
41E;Lokeren
41W;Zeveneken
42E;Temse
42W;Sint-Niklaas
43E;Kontich
43W;Hoboken
44E;Berlaar
44W;Lier
45E;Geel
45W;Herentals
46E;Baien
46W;Meerhout
47E;Peer
47W;Leopoldsburg
48E;Bree
48W;Meeuwen
49E;Ophoven
49W;Maaseik
4W;Maarle
50E;Veurne
50W;De Moeren
51E;Diksmuide
51W;Lampernisse
52E;Torhout
52W;Kortemark
53E;Tielt
53W;Wingene
54E;Nevele
54W;Aalter
55E;Melle
55W;Gent
56E;Zele
56W;Wetteren
57E;Puurs
57W;Dendermonde
58E;Mechelen
58W;Boom
59E;Heist-op-den-Berg
59W;Putte
5E;Oudnoordlandpolder
60E;Westerio
60W;Booischot
61E;Paal
61W;Tessendedo
62E;Houthalen
62W;Beringen
63E;Opoeteren
63W;Waterschei
64E;Heppeneert
64W;Stokkem
65E;Hoogstade
65W;Kapelhoek
66E;Langemark
66W;Lo
67E;Roeselare
67W;Staden
68E;Wakken
68W;Izegem
69E;Deinze
69W;Dentergem
6E;Kalmthout
6W;Essenhoek
70E;Oosterzele
70W;Gavere
71E;Aalst
71W;Oordegem
72E;Merchtem
72W;Lebbeke
73E;Zemst
73W;Vilvoorde
74E;Rotselaar
74W;Haacht
75E;Scherpenheuvel
75W;Aarschot
76E;Herk-de-Stad
76W;Diest
77E;Hasselt
77W;Kermt
78E;Zutendaal
78W;Genk
79W;Rekem
7E;Hoogstraten
7W;Wuustwezel
80E;Proven
80W;Warandehoek
81E;Ieper
81W;Poperinge
82E;Moorsele
82W;Geluveld
83E;Harelbeke
83W;Kortrijk
84E;Oudenaarde
84W;Anzegem
85E;Zottegem
85W;Horebeke
86E;Ninove
86W;Herzele
87E;Anderdecht
87W;Asse
88E;Zaventem
88W;Brussel-Bruxelles
89E;Leuven
89W;Erps-Kwerps
8E;Weelde
8W;Wortel
90E;Glabbeek
90W;Lubbeek
91E;Rummen
91W;Zoutleeuw
92E;Kortessem
92W;Alken
93E;Veldwezelt
93W;Bilzen
94W;Smeermaas
95E;Mesen
95W;Nieuwkerke
96E;Menen
96W;Wervik
97E;Zwevegem
97W;Mouscron
98E;Ronse
98W;Avelgem
99E;Brakel
99W;Flobecq
9W;Poppel
